"CODE","USDA_CODE","GENUS","SPECIES","VARIETY","SUBSPECIES","FAMILY","AUTHORITY","SOURCE","LIFE_FORM","FOLIAGE","SHAPE","SLA","SLA_SD","SLA_SOURCE","LEAF_C","LEAF_C_SD","LEAF_C_SOURCE","LEAF_N","LEAF_N_SD","LEAF_N_SOURCE","LEAF_LIFE","LEAF_LIFE_SD","LEAF_LIFE_SOURCE","TRAIT_NOTES","COMMENTS","UPDATED"
"ABCO","ABCO","Abies","concolor",NULL,NULL,"Pinaceae","(Gordon & Glendinning) Hildebrand","Flora of North America","Tree","Evergreen","Needle","102","18","Berner & Law 2016","48.08","1.97","Berner & Law 2016","0.88","0.13","Berner & Law 2016","8.7","2.6","Berner & Law 2016",,"FNA has it as A. lowiana, but calflora has it as ABCO var lowiana","2021-01-07"
"ABMA","ABMA","Abies","magnifica",NULL,NULL,"Pinaceae","A. Murray","Flora of North America","Tree","Evergreen","Needle","73","11","Berner & Law 2016","48.89","2.10","Berner & Law 2016","0.90","0.18","Berner & Law 2016","19.6","4.7","Berner & Law 2016",,,"2011-12-21"
"ARPA","ARPA6","Arctostaphylos","patula",NULL,NULL,"Ericaceae","Greene","Flora of North America","Shrub","Evergreen","Broadleaf",NULL,NULL,,NULL,NULL,,NULL,NULL,,NULL,NULL,,,,"2011-12-21"
"CADE","CADE27","Calocedrus","decurrens",NULL,NULL,"Cupressaceae","(Torr.) Florin","Flora of North America","Tree","Evergreen","Needle","82","24","Berner & Law 2016","48.04","1.62","Berner & Law 2016","0.84","0.21","Berner & Law 2016","2.5","2.1","Berner & Law 2016","lifespan has a an n=1, but they report 2.1 anyway",,"2021-01-07"
"CECO","CECO","Ceanothus","cordulatus",NULL,NULL,"Rhamnaceae","Kellogg","Flora of North America","Shrub","Evergreen","Broadleaf","121",NULL,"Berner & Law 2016","51.20",NULL,"Berner & Law 2016","2.47",NULL,"Berner & Law 2016","1.0",NULL,"Berner & Law 2016","substituted ""Ceanothus velutinus""; has an n=1, so no SD possible",,"2021-01-07"
"CEIN","CEIN3","Ceanothus","integerrimus",NULL,NULL,"Rhamnaceae","Hook. & Arn.","Flora of North America","Shrub","Deciduous","Broadleaf","121",NULL,"Berner & Law 2016","51.20",NULL,"Berner & Law 2016","2.47",NULL,"Berner & Law 2016","1.0",NULL,"Berner & Law 2016","substituted ""Ceanothus velutinus""; has an n=1, so no SD possible",,"2021-01-07"
"CEPA","CEPA4","Ceanothus","parvifolius",NULL,NULL,"Rhamnaceae","(S. Wats.) Trel.","Flora of North America","Shrub","Deciduous","Broadleaf","121",NULL,"Berner & Law 2016","51.20",NULL,"Berner & Law 2016","2.47",NULL,"Berner & Law 2016","1.0",NULL,"Berner & Law 2016","substituted ""Ceanothus velutinus""; has an n=1, so no SD possible",,"2021-01-07"
"CHSE","CHSE11","Chrysolepis","sempervirens",NULL,NULL,"Fagaceae","(Kellogg) Hjelmq.","Flora of North America","Shrub","Evergreen","Broadleaf","137","28","Berner & Law 2016","49.77","0.34","Berner & Law 2016","1.30","0.23","Berner & Law 2016","1.0","0.0","Berner & Law 2016","substituted ""Chrysolepis chrysophylla""",,"2021-01-07"
"COCOC","COCOC","Corylus","cornuta",NULL,"californica","Betulaceae","Marshall - (A. de Candolle) E. Murray","Flora of North America","Shrub","Deciduous","Broadleaf","1146",NULL,"Berner & Law 2016","48.50",NULL,"Berner & Law 2016","2.91",NULL,"Berner & Law 2016","1.0",NULL,"Berner & Law 2016","had an n=1, so no SD possible",,"2021-01-07"
"CONU","CONU4","Cornus","nuttallii",NULL,NULL,"Cornaceae","Audubon","Flora of North America","Tree","Deciduous","Broadleaf","928","107","Berner & Law 2016","39.98","0.13","Berner & Law 2016","1.77","0.06","Berner & Law 2016",NULL,NULL,"Berner & Law 2016","substituted ""Cornus unknown""",,"2021-01-07"
"COSE","COSE16","Cornus","sericea",NULL,NULL,"Cornaceae","Linnaeus","Flora of North America","Shrub","Deciduous","Broadleaf","928","107","Berner & Law 2016","39.98","0.13","Berner & Law 2016","1.77","0.06","Berner & Law 2016",NULL,NULL,"Berner & Law 2016","substituted ""Cornus unknown""",,"2021-01-07"
"FRCA","FRCA12","Frangula","californica",NULL,NULL,"Rhamnaceae","(Eschsch.) A. Gray","Flora of North America","Tree","Deciduous","Broadleaf","488",NULL,"Berner & Law 2016","47.70",NULL,"Berner & Law 2016","2.90",NULL,"Berner & Law 2016","1.0",NULL,"Berner & Law 2016","substituted ""Frangula purshiana""; had an n=1, so no SD possible","Formerly RHCA","2021-01-07"
"PILA","PILA","Pinus","lambertiana",NULL,NULL,"Pinaceae","Douglas","Flora of North America","Tree","Evergreen","Needle","103","32","Berner & Law 2016","47.63","0.93","Berner & Law 2016","1.05","0.08","Berner & Law 2016","7.0","1.7","Berner & Law 2016",,,"2021-01-07"
"PIPO","PIPO","Pinus","ponderosa",NULL,NULL,"Pinaceae","Douglas ex Lawson & C. Lawson","Flora of North America","Tree","Evergreen","Needle","81","11","Berner & Law 2016","50.77","2.17","Berner & Law 2016","1.15","0.17","Berner & Law 2016","4.5","1.2","Berner & Law 2016",,,"2021-01-07"
"PREM","PREM","Prunus","emarginata",NULL,NULL,"Rosaceae","(Dougl. Ex Hook) Eaton","Flora of North America","Tree","Deciduous","Broadleaf",NULL,NULL,,NULL,NULL,,NULL,NULL,,NULL,NULL,,,,"2011-12-21"
"PRVI","PRVI","Prunus","virginiana",NULL,NULL,"Rosaceae","Linnaeus","Flora of North America","Tree","Deciduous","Broadleaf",NULL,NULL,,NULL,NULL,,NULL,NULL,,NULL,NULL,,,,"2012-01-10"
"PSME","PSMEM","Pseudotsuga","menziesii","menziesii",NULL,"Pinaceae","(Mirabel) Franco","Flora of North America","Tree","Evergreen","Needle","119","24","Berner & Law 2016","51.40","1.64","Berner & Law 2016","1.08","0.19","Berner & Law 2016","5.5","2.0","Berner & Law 2016",,,"2021-01-07"
"QUKE","QUKE","Quercus","kelloggii",NULL,NULL,"Fagaceae","Newb.","Flora of North America","Tree","Deciduous","Broadleaf","260","59","Berner & Law 2016","45.54","0.78","Berner & Law 2016","1.95","0.14","Berner & Law 2016","1.0",NULL,"Berner & Law 2016","lifespan had an n=7, but reported NA for SD",,"2021-01-07"
"RHOC","RHOC","Rhododendron","occidentale",NULL,NULL,"Ericaceae","(Torr. & A. Gray) A. Gray","Flora of North America","Shrub","Deciduous","Broadleaf","116",NULL,"Berner & Law 2016","52.30",NULL,"Berner & Law 2016","0.97",NULL,"Berner & Law 2016","1.0",NULL,"Berner & Law 2016","substituted ""Rhododendron macrophyllum""; had an n=1, so no SD possible",,"2021-01-07"
"RINE","RINE","Ribes","nevadaense",NULL,NULL,"Grossulariaceae","Kellogg","Flora of North America","Shrub","Deciduous","Broadleaf","232",NULL,"Berner & Law 2016","48.40",NULL,"Berner & Law 2016","2.61",NULL,"Berner & Law 2016","1.0",NULL,"Berner & Law 2016","substituted ""Ribes divaricatum""; had an n=1, so no SD possible",,"2021-01-07"
"SANI","SANIC5","Sambucus","nigra",NULL,"cerulea","Adoxaceae","(Raf.) R. Bolli","Cal Flora","Shrub","Deciduous","Broadleaf",NULL,NULL,,NULL,NULL,,NULL,NULL,,NULL,NULL,,,"Formerly SACE","2021-01-07"
"SARA","SARA2","Sambucus","racemosa",NULL,NULL,"Adoxaceae","L.","Jepson","Shrub","Deciduous","Broadleaf",NULL,NULL,,NULL,NULL,,NULL,NULL,,NULL,NULL,,,,"2021-01-07"
"SASC","SASC","Salix","scouleriana",NULL,NULL,"Salicaceae","Barratt ex Hook.","Flora of North America","Tree","Deciduous","Broadleaf",NULL,NULL,,NULL,NULL,,NULL,NULL,,NULL,NULL,,,,"2011-12-21"
"SYMO","SYMO","Symphoricarpos","mollis",NULL,NULL,"Caprifoliaceae","Nutt.","Jepson","Herb",NULL,NULL,NULL,NULL,,NULL,NULL,,NULL,NULL,,NULL,NULL,,,,"2021-01-07"
